RECORD_COUNT,DATE,TIME_START,TIME_END,LOCATION_NAME,LOCATION_TYPE,COUNCILMANIC_DISTRICT,ABILITY_TO_DIST,AGE_TODDLER,AGE_CHILD,AGE_TEEN,AGE_ADULT,AGE_SENIOR,GENDER_MALE,GENDER_FEMALE,GENDER_NONBINARY,RACE_WHITE,RACE_BLACK,RACE_ASIAN,RACE_LATINO,RACE_UNKNOWN,MASK_ON,MASK_PART,MASK_VISIBLE,MASK_NONE,PA_SEDENTARY,PA_MODERATE,PA_VIGOROUS,TRANS_WHEELS,TRANS_NO_WHEELS,GROUP_0,GROUP_2,GROUP_5,GROUP_9,GROUP_10P,DIST_YES_6FT,DIST_NOT_6FT,weekend,weekday,typeofday,age,race,gender,physical_activity,mask_use,mask_use_3,mask_yn,transport,group,distancing,council,age_standard,group_standard,observed,observed_c,filesource,oct2020
2648,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,1. Sedentary,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2649,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),3. Teen,2. Non-Hispanic Black/African American,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,3. Teen,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2650,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2651,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,04,2. Child,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2652,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2653,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2654,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2655,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2656,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2657,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2658,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,1. Male,1. Sedentary,4. No mask visible,3. No Mask,2.No,1. On wheels,2. group of 2,2. No,04,1. Toddler,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2659,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,04,4. Adult,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
2660,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,04,4. Adult,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
2661,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,1. Sedentary,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,04,2. Child,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
2662,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,1. Male,1. Sedentary,4. No mask visible,3. No Mask,2.No,1. On wheels,3. group of 3 to 5,2. No,04,1. Toddler,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
2663,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2664,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2665,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,04,2. Child,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2666,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2667,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2668,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2669,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,1. Not in a group,1. Yes,04,5. Senior,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2670,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,04,5. Senior,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2671,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2672,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2673,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2674,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2675,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2676,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2677,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2678,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2679,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2680,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2681,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,1. Sedentary,4. No mask visible,3. No Mask,2.No,1. On wheels,2. group of 2,2. No,04,2. Child,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
2682,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2683,09/30/2020,15:02:00,16:01:12,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
2684,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,1. Yes,04,4. Adult,3. group of 3 to 5,1,1,4_6,1. 02OCT2020 or after
2685,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,2. Weekend (S-S),2. Child,2. Non-Hispanic Black/African American,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,1. Yes,04,2. Child,3. group of 3 to 5,1,1,4_6,1. 02OCT2020 or after
2686,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,2. Weekend (S-S),1. Toddler,2. Non-Hispanic Black/African American,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,1. Yes,04,1. Toddler,3. group of 3 to 5,1,1,4_6,1. 02OCT2020 or after
2687,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,1. Yes,04,4. Adult,2. group of 2,1,1,4_6,1. 02OCT2020 or after
2688,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,1,0,2. Weekend (S-S),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,1. Yes,04,2. Child,2. group of 2,1,1,4_6,1. 02OCT2020 or after
2689,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,1. Yes,04,4. Adult,2. group of 2,1,1,4_6,1. 02OCT2020 or after
2690,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,2. Weekend (S-S),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,1. Yes,04,2. Child,2. group of 2,1,1,4_6,1. 02OCT2020 or after
2691,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,1. 02OCT2020 or after
2692,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,1. 02OCT2020 or after
2693,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,1. 02OCT2020 or after
2694,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2. Weekend (S-S),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,04,2. Child,3. group of 3 to 5,1,1,4_6,1. 02OCT2020 or after
2695,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2. Weekend (S-S),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,04,2. Child,3. group of 3 to 5,1,1,4_6,1. 02OCT2020 or after
2696,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2. Weekend (S-S),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,04,2. Child,3. group of 3 to 5,1,1,4_6,1. 02OCT2020 or after
2697,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,04,4. Adult,3. group of 3 to 5,1,1,4_6,1. 02OCT2020 or after
2698,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,1. 02OCT2020 or after
2699,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,04,4. Adult,2. group of 2,1,1,4_6,1. 02OCT2020 or after
2700,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,5. Senior,1. Not in a group,1,1,4_6,1. 02OCT2020 or after
2701,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,04,5. Senior,1. Not in a group,1,1,4_6,1. 02OCT2020 or after
2702,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,04,4. Adult,1. Not in a group,1,1,4_6,1. 02OCT2020 or after
2703,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,2. Weekend (S-S),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,1. Yes,04,2. Child,3. group of 3 to 5,1,1,4_6,1. 02OCT2020 or after
2704,10/03/2020,9:32:00,10:32:02,GORGAS PARK PLAYGROUND,PLAYGROUND,4,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2. Weekend (S-S),1. Toddler,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,04,1. Toddler,3. group of 3 to 5,1,1,4_6,1. 02OCT2020 or after
